Datasets,SRR Runs associated with dataset,Bioproject,Paper/Lab,Paper link:,Treatment
wt_Control_T0_Rep1,SRR2106180,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,control plants were watered with 75% of disposable water at 0.1dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
wt_Control_T0_Rep2_Rep3,SRR2106196,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,control plants were watered with 75% of disposable water at 0.1dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
wt_Control_T7_Rep1,SRR2106184,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Control plants were watered with 75% of disposable water at 0.1dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
wt_Control_T7_Rep2_Rep3,SRR2106200,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Control plants were watered with 75% of disposable water at 0.1dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
wt_Drought_Salt_T0_Rep1,SRR2106183,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought plus salinity-stressed plants were watered with 25% of disposable water at 15dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
wt_Drought_Salt_T0_Rep2_Rep3,SRR2106199,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought plus salinity-stressed plants were watered with 25% of disposable water at 15dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
wt_Drought_Salt_T7_Rep1,SRR2106187,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought plus salinity-stressed plants were watered with 25% of disposable water at 15dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
wt_Drought_Salt_T7_Rep2_Rep3,SRR2106203,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought plus salinity-stressed plants were watered with 25% of disposable water at 15dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
wt_Drought_T0_Rep1,SRR2106181,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought-stressed plants were watered with 25% of disposable water at 0.1dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
wt_Drought_T0_Rep2_Rep3,SRR2106197,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought-stressed plants were watered with 25% of disposable water at 0.1dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
wt_Drought_T7_Rep1,SRR2106185,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought-stressed plants were watered with 25% of disposable water at 0.1dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
wt_Drought_T7_Rep2_Rep3,SRR2106201,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought-stressed plants were watered with 25% of disposable water at 0.1dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
wt_Salt_T0_Rep1,SRR2106182,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Salinity-stressed plants were watered with 75% of disposable water at 15dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
wt_Salt_T0_Rep2_Rep3,SRR2106198,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Salinity-stressed plants were watered with 75% of disposable water at 15dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
wt_Salt_T7_Rep1,SRR2106186,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Salinity-stressed plants were watered with 75% of disposable water at 15dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
wt_Salt_T7_Rep2_Rep3,SRR2106202,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Salinity-stressed plants were watered with 75% of disposable water at 15dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
B_L1_1_preblade_adaxial,SRR1573519,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
B_L1_2_preblade_adaxial,SRR1573520,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
B_L1_3_preblade_adaxial,SRR1573521,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
B3_preblade,SRR1573504,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
B4_preblade,SRR1573505,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
B5_preblade,SRR1573506,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
L_L1_1_preligule_adaxial,SRR1573522,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. For the preligule region
L_L1_2_preligule_adaxial,SRR1573523,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. For the preligule region
L_L1_3_preligule_adaxial,SRR1573524,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. For the preligule region
L3_preligule,SRR1573507,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. For the preligule region
L4_preligule,SRR1573508,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. For the preligule region
L5_preligule,SRR1573509,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. For the preligule region
lg1_1_lg1_R_mutant,SRR1573516,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,LM was used to isolate tissue from a region between 400 and 900 _m from the base of each P6 primordium
lg1_2_lg1_R_mutant,SRR1573517,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,LM was used to isolate tissue from a region between 400 and 900 _m from the base of each P6 primordium
lg1_3_lg1_R_mutant,SRR1573518,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,LM was used to isolate tissue from a region between 400 and 900 _m from the base of each P6 primordium
S_L1_1_presheath_adaxial,SRR1573525,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
S_L1_2_presheath_adaxial,SRR1573526,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
S_L1_3_presheath_adaxial,SRR1573527,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
S3_presheath,SRR1573510,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
S4_presheath,SRR1573511,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
S5_presheath,SRR1573512,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,Sites targeted for microdissection were identified by the appearance of the late PLB as it emerged from the plane of the leaf at about P7. Preblade and presheath domains were microdissected from similar sized rectangles 50 _m above and below the ligule region
wtL_1_wild_type,SRR1573513,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,LM was used to isolate tissue from a region between 400 and 900 _m from the base of each P6 primordium
wtL_2_wild_type,SRR1573514,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,LM was used to isolate tissue from a region between 400 and 900 _m from the base of each P6 primordium
wtL_3_wild_type,SRR1573515,PRJNA260793,Johnston 2014 [Scanlon Lab],http://www.plantcell.org/content/26/12/4718.full#sec-9,LM was used to isolate tissue from a region between 400 and 900 _m from the base of each P6 primordium
Reproductive_Control_Rep_1,SRR536834,PRJNA172724,Kakumanu 2012 [Pereira Lab],http://www.plantphysiol.org/content/160/2/846,Maize ovaries at 1 DAP. Bioreps were merged and averaged.
Reproductive_Control_Rep_2,SRR536835,PRJNA172724,Kakumanu 2012 [Pereira Lab],http://www.plantphysiol.org/content/160/2/846,Maize ovaries at 1 DAP. Bioreps were merged and averaged.
Reproductive_Drought_Rep_1,SRR536836,PRJNA172724,Kakumanu 2012 [Pereira Lab],http://www.plantphysiol.org/content/160/2/846,Maize ovaries at 1 DAP. Sets of plants were subjected to moderate and severe drought stress by withholding water. Bioreps were merged and averaged.
Reproductive_Drought_Rep_2,SRR536837,PRJNA172724,Kakumanu 2012 [Pereira Lab],http://www.plantphysiol.org/content/160/2/846,Maize ovaries at 1 DAP. Sets of plants were subjected to moderate and severe drought stress by withholding water. Bioreps were merged and averaged.
Vegetative_Control_Rep_1,SRR536838,PRJNA172724,Kakumanu 2012 [Pereira Lab],http://www.plantphysiol.org/content/160/2/846,basal leaf meristematic tissue from the three youngest leaves of maize plants at the 12-leaf stage. Bioreps were merged and averaged.
Vegetative_Control_Rep_2,SRR536839,PRJNA172724,Kakumanu 2012 [Pereira Lab],http://www.plantphysiol.org/content/160/2/846,basal leaf meristematic tissue from the three youngest leaves of maize plants at the 12-leaf stage. Bioreps were merged and averaged.
Vegetative_Drought_Rep_1,SRR536840,PRJNA172724,Kakumanu 2012 [Pereira Lab],http://www.plantphysiol.org/content/160/2/846,basal leaf meristematic tissue from the three youngest leaves of maize plants at the 12-leaf stage. Sets of plants were subjected to moderate and severe drought stress by withholding water. Bioreps were merged and averaged.
Vegetative_Drought_Rep_2,SRR536841,PRJNA172724,Kakumanu 2012 [Pereira Lab],http://www.plantphysiol.org/content/160/2/846,basal leaf meristematic tissue from the three youngest leaves of maize plants at the 12-leaf stage. Sets of plants were subjected to moderate and severe drought stress by withholding water. Bioreps were merged and averaged.
0_DAP_NOPOL_LEAF_R1,SRR1619671,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
0_DAP_NOPOL_LEAF_R2,SRR1619674,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
0_DAP_POL_LEAF_R1,SRR1619669,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
0_DAP_POL_LEAF_R2,SRR1619670,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
0_NOPOL_INT_R1,SRR1620900,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
0_NOPOL_INT_R1,SRR1620901,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
0_NOPOL_INT_R2,SRR1620908,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
0_POL_INT_R1,SRR1620915,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
0_POL_INT_R2,SRR1620843,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
12_DAP_NOPOL_LEAF_R1,SRR1619638,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
12_DAP_NOPOL_LEAF_R2,SRR1619659,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
12_DAP_POL_LEAF_R1,SRR1619636,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
12_DAP_POL_LEAF_R2,SRR1619637,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
12_NOPOL_INT_R1,SRR1620841,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
12_NOPOL_INT_R2,SRR1620844,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
12_POL_INT_R1,SRR1620838,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
12_POL_INT_R2,SRR1620839,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
18_DAP_NOPOL_LEAF_R1,SRR1619662,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
18_DAP_NOPOL_LEAF_R2,SRR1619663,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
18_DAP_POL_LEAF_R1,SRR1619660,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
18_DAP_POL_LEAF_R2,SRR1619661,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
18_NOPOL_INT_R1,SRR1620849,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
18_NOPOL_INT_R2,SRR1620898,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
18_POL_INT_R1,SRR1620846,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
18_POL_INT_R2,SRR1620847,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
18DAP_Pericarp_R1,SRR1620950,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
24_DAP_NOPOL_LEAF_R1,SRR1619665,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
24_DAP_NOPOL_LEAF_R2,SRR1619666,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
24_DAP_POL_LEAF_R1,SRR1619664,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
24_DAP_POL_LEAF_R2,SRR1626426,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
24_NOPOL_INT_R1,SRR1620906,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
24_NOPOL_INT_R2,SRR1620907,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
24_POL_INT_R1,SRR1620903,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
24_POL_INT_R2,SRR1620904,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
3_7.1,SRR1620929,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
3_7.13,SRR1620927,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
30_DAP_NOPOL_LEAF_R1,SRR1626427,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
30_DAP_NOPOL_LEAF_R2,SRR1626452,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
30_DAP_POL_LEAF_R1,SRR1619667,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
30_DAP_POL_LEAF_R2,SRR1619668,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
30_NOPOL_INT_R1,SRR1620911,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
